Date,Number of Shares,Total NAV (RON millions),NAV per Share (RON),Folder,File
28-Nov-14,11784116117,13978.76,1.1862,2010-2017,nav_report_28_nov_2014_0.pdf
31-Oct-14,11784116117,14222.23,1.2068,2010-2017,nav_report_31_oct_2014_0.pdf
30-Sep-14,11820464906,14703.4,1.2438,2010-2017,van_report_30_sep_2014.pdf
29-Aug-14,11820293075,14940.36,1.2639,2010-2017,nav_report_29_august_2014.pdf
31-Jul-14,11820293075,14763.17,1.2489,2010-2017,nav_report_31_july_2014.pdf
30-Jun-14,11862487131,14850.46,1.2518,2010-2017,nav_report_30_jun_2014.pdf
31-May-14,11937832531,15246.41,1.2771,2010-2017,nav_report_31_may_2014.pdf
30-Apr-14,12019528131,14693.61,1.2224,2010-2017,nav_report_30_apr_2014_1.pdf
31-Mar-14,12065741501,14253.27,1.1813,2010-2017,van_report_31_mar_2014_0.pdf
28-Feb-14,12071882101,14603.71,1.2097,2010-2017,nav_report_28_feb_2014.pdf
31-Jan-14,12071882101,14895.81,1.2339,2010-2017,nav_report_31_jan_2014.pdf
31-Dec-13,12071882101,15013.74,1.2436,2010-2017,nav_report_31_dec_2013.pdf
30-Nov-13,12190417185,15155.72,1.2432,2010-2017,nav_report_30_nov_2013_0.pdf
31-Oct-13,12850802085,14875.73,1.1575,2010-2017,nav_report_31_oct_2013.pdf
30-Sep-13,12850802085,14920.12,1.161,2010-2017,nav_report_30_sep_2013.pdf
31-Aug-13,12887251885,15184.76,1.1782,2010-2017,nav_report_31_aug_2013.pdf
31-Jul-13,12958685685,15034.12,1.1601,2010-2017,nav_report_31_jul_2013.pdf
30-Jun-13,13025816785,14998.48,1.1514,2010-2017,van_report_30_june_2013.pdf
31-May-13,13072975005,15004.33,1.1477,2010-2017,nav_report_31_may_2013.pdf
30-Apr-13,13140567165,14976.93,1.1397,2010-2017,van_report_30_apr_2013_1.pdf
31-Mar-13,13172498865,15238.54,1.1568,2010-2017,nav_report_31_mar_2013.pdf
28-Feb-13,13172498865,15261.22,1.1585,2010-2017,nav_report_28_feb_2013.pdf
31-Jan-13,13172475365,15158.73,1.1507,2010-2017,nav_report_31_jan_2013.pdf
31-Dec-12,13172475365,14979.2,1.1371,2010-2017,31_dec_2012_nav_report.pdf
30-Nov-12,13412780166,12764.78,0.9516,2010-2017,30_nov_2012_nav_report.pdf
31-Oct-12,13412780166,12877.7,0.9601,2010-2017,31_oct_2012_nav_report.pdf
30-Sep-12,13412780166,12710.69,0.9476,2010-2017,30_sep_2012_nav_report_0.pdf
31-Aug-12,13412780166,12674.79,0.9449,2010-2017,31_aug_2012_nav_report_0.pdf
31-Jul-12,13412780166,12647.54,0.9429,2010-2017,31_july_2012_nav_report.pdf
30-Jun-12,13412780166,12497.37,0.9317,2010-2017,30_june_2012_nav_report_engl.pdf
31-May-12,13412780166,15677.53,1.1688,2010-2017,31_may_2012_nav_report_engl.pdf
30-Apr-12,13412780166,15521.53,1.1572,2010-2017,30_april_2012_nav_report_engl.pdf
31-Mar-12,13412554856,15991.7,1.1922,2010-2017,31_march_2012_nav_report.pdf
29-Feb-12,13412554856,16029.64,1.1951,2010-2017,29_february_2012_nav_report_eng.pdf
31-Jan-12,13407569096,15137.73,1.129,2010-2017,31_january_2012.pdf
31-Dec-11,13407569096,14465.38,1.0788,2010-2017,31_december_2011.pdf
30-Nov-11,13405864536,14400.9,1.0742,2010-2017,30_november_2011.pdf
31-Oct-11,13407569096,14944.57,1.1147,2010-2017,31_october_2011.pdf
30-Sep-11,13405864536,14616.22,1.0902,2010-2017,30_september_2011.pdf
31-Aug-11,13405864536,15350.32,1.145,2010-2017,31_august_2011.pdf
31-Jul-11,13756955963,15992.79,1.1625,2010-2017,31_july_2011.pdf
30-Jun-11,13756955963,16171.2,1.1754,2010-2017,30_june_2011.pdf
31-May-11,13756955963,16398.08,1.1919,2010-2017,31_may_2011.pdf
30-Apr-11,13778392208,16539.87,1.2004,2010-2017,30_april_2011.pdf
31-Mar-11,13778392208,16455.19,1.1942,2010-2017,31_march_2011.pdf
28-Feb-11,13778392208,16109.35,1.1691,2010-2017,28_february_2011.pdf
31-Jan-11,13778392208,15641.32,1.1352,2010-2017,31_january_2011.pdf
31-Dec-10,13778392208,15328.17,1.1124,2010-2017,31_december_2010.pdf
30-Nov-10,13778392208,15901.86,1.1541,2010-2017,30_november_2010.pdf
31-Oct-10,13778392208,13491.9,0.9792,2010-2017,
30-Sep-10,13778392208,13396.62,0.9723,2010-2017,NAV_30_september_2010.pdf
