Data,Num&#x103;r de ac&#x021b;iuni,Total VAN (milioane RON),VAN pe ac&#x021b;iune (RON),Folder,Document
31 octombrie 2014,11784116117,14222.23,1.2068,2010-2017,raport_van_31_oct_2014.pdf
30 septembrie 2014,11820464906,14703.4,1.2438,2010-2017,raport_van_30_sep_2014.pdf
29-Aug-14,11820293075,14940.36,1.2639,2010-2017,raport_van_29_aug_2014.pdf
31 iulie 2014,11820293075,14763.17,1.2489,2010-2017,raport_van_31_iulie_2014.pdf
30 iunie 2014,11862487131,14850.46,1.2518,2010-2017,raport_van_30_iunie_2015.pdf
31 mai 2014,11937832531,15246.41,1.2771,2010-2017,raport_van_31_mai_2014.pdf
30 aprilie 2014,12019528131,14693.61,1.2224,2010-2017,raport_van_30_apr_2015.pdf
31 martie2014,12065741501,14253.27,1.1813,2010-2017,van_report_31_mar_2014.pdf
28 februarie 2014,12071882101,14603.71,1.2097,2010-2017,raport_van_28_feb_2014.pdf
31 ianuarie 2014,12071882101,14895.81,1.2339,2010-2017,raport_van_31_ian_2014.pdf
31 decembrie 2013,12071882101,15013.74,1.2436,2010-2017,nav_report_31_dec_2013.pdf
30 noiembrie 2013,12190417185,15155.72,1.2432,2010-2017,nav_report_30_nov_2013_0.pdf
31 octombrie 2013,12850802085,14875.73,1.1575,2010-2017,nav_report_31_oct_2013.pdf
30 septembrie 2013,12850802085,14920.12,1.161,2010-2017,nav_report_30_sep_2013.pdf
31-Aug-13,12887251885,15184.76,1.1782,2010-2017,nav_report_31_aug_2013.pdf
31 iulie 2013,12958685685,15034.12,1.1601,2010-2017,nav_report_31_jul_2013.pdf
30 iunie 2013,13025816785,14998.48,1.1514,2010-2017,van_report_30_june_2013.pdf
31 mi 2013,13072975005,15004.33,1.1477,2010-2017,nav_report_31_may_2013.pdf
30 aprilie 2013,13140567165,14976.93,1.1397,2010-2017,van_report_30_apr_2013_1.pdf
31 martie 2013,13172498865,15238.54,1.1568,2010-2017,nav_report_31_mar_2013.pdf
28 februarie 2013,13172498865,15261.22,1.1585,2010-2017,nav_report_28_feb_2013.pdf
31 ianuarie 2013,13172475365,15158.73,1.1507,2010-2017,nav_report_31_jan_2013.pdf
31 decembrie 2012,13172475365,14979.2,1.1371,2010-2017,31_dec_2012_nav_report.pdf
30 noiembrie 2012,13412780166,12764.78,0.9516,2010-2017,30_nov_2012_nav_report.pdf
31 ocotmbrie 2012,13412780166,12877.7,0.9601,2010-2017,31_oct_2012_nav_report.pdf
30 septembrie 2012,13412780166,12710.69,0.9476,2010-2017,30_sep_2012_nav_report_0.pdf
31-Aug-12,13412780166,12674.79,0.9449,2010-2017,31_aug_2012_nav_report_0.pdf
31 iulie 2012,13412780166,12647.54,0.9429,2010-2017,31_july_2012_nav_report.pdf
30 iunie 2012,13412780166,12497.37,0.9317,2010-2017,30_june_2012_nav_report_engl.pdf
31 mai 2012,13412780166,15677.53,1.1688,2010-2017,31_may_2012_nav_report_engl.pdf
30 aprilie 2012,13412780166,15521.53,1.1572,2010-2017,30_april_2012_nav_report_engl.pdf
31 martie 2012,13412554856,15991.7,1.1922,2010-2017,31_march_2012_nav_report.pdf
29 februarie 2012,13412554856,16029.64,1.1951,2010-2017,29_february_2012_nav_report_eng.pdf
31 ianuarie 2012,13407569096,15137.73,1.129,2010-2017,31_january_2012.pdf
31 decembrie 2011,13407569096,14465.38,1.0788,2010-2017,31_december_2011.pdf
30 noiembrie 2011,13405864536,14400.9,1.0742,2010-2017,30_november_2011.pdf
31 octombrie 2011,13407569096,14944.57,1.1147,2010-2017,31_october_2011.pdf
30 septembrie 2011,13405864536,14616.22,1.0902,2010-2017,30_september_2011.pdf
31-Aug-11,13405864536,15350.32,1.145,2010-2017,31_august_2011.pdf
31 iulie 2011,13756955963,15992.79,1.1625,2010-2017,31_july_2011.pdf
30 iunie 2011,13756955963,16171.2,1.1754,2010-2017,30_june_2011.pdf
31 mai 2011,13756955963,16398.08,1.1919,2010-2017,31_may_2011.pdf
30 aprilie 2011,13778392208,16539.87,1.2004,2010-2017,30_april_2011.pdf
31 martie 2011,13778392208,16455.19,1.1942,2010-2017,31_march_2011.pdf
28 februarie 2011,13778392208,16109.35,1.1691,2010-2017,28_february_2011.pdf
31 ianuarie 2011,13778392208,15641.32,1.1352,2010-2017,31_january_2011.pdf
31 decembrie 2010,13778392208,15328.17,1.1124,2010-2017,31_december_2010.pdf
30 noiembrie 2010,13778392208,15901.86,1.1541,2010-2017,30_november_2010.pdf
31 octombrie 2010,13778392208,13491.9,0.9792,2010-2017,
30 septembrie 2010,13778392208,13396.62,0.9723,2010-2017,NAV_30_september_2010.pdf
